type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377,fb03c3c5-cae0-41cd-9256-5472b0677377,Baustellen,"Dieser Datensatz umfasst die Baustellen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Straße, Sparte, Lage, Baubeginn, Bauende, Verkehrsbeeinträchtigungen und Baumaßnahme. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 3 Tage.",2024-04-16T02:08:39.954Z,2024-04-16T02:08:39.954Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Straßenverkehr, Baustelle, Öffentlicher Verkehr, Öffentliche Straße, Verkehr, Straßennetz, Verkehrsinfrastruktur, Straße, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/rss/baustellen#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json#distribution, https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml#distribution, https://geo.sv.rostock.de/geodienste/baustellen/wms#distribution, https://geo.sv.rostock.de/geodienste/baustellen/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377#publisher
Distribution,https://geo.sv.rostock.de/rss/baustellen#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/rss/baustellen,,[RSS],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.csv,80386,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.xlsx,25964,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.gml,319847,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.json,156881,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/download/opendata/baustellen/baustellen.kml,245257,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/baustellen/wms#distribution,,Baustellen,,2013-02-05T12:25:49Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/geodienste/baustellen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/baustellen/wfs#distribution,,Baustellen,,2015-11-17T13:46:18Z,2024-04-16T01:50:36Z,,,,,,,https://geo.sv.rostock.de/geodienste/baustellen/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fb03c3c5-cae0-41cd-9256-5472b0677377#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Tiefbauamt,,
