type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/27B8B043-332F-4929-8556-E209D9540CF9,27B8B043-332F-4929-8556-E209D9540CF9,Projektergebnis IntegPlan,"Der Datensatz umfasst vorbilanzierte Elemente des Brücken- und Straßenbaus. Diese werden als csv.-Datei und  .ifc-Dateien (IFC4 Design Transfer View) zur Verfügung gestellt. 
Für jedes Element werden auf die Referenzeinheit bezogen vorbilanzierte Kosten [€], Bauzeiten [d], GWP [kg CO2 eq.],POCP [kg Ethene eq.], EP [kg Phosphate eq.], AP  [kg SO2 eq.], ODP [kg R11 eq.], PE [MJ] für Neubau, Nutzung und Erneuerung hinterlegt. Die Werte können als Eingangsdaten für eine ganzheitliche Bewertung von Streckenzügen verwendet werden. ",2022-02-28T17:47:20Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2159B, mFUND-Projekt IntegPlan, BIM-Objekte, vorbilanzierte Elemente, mcloud_id:27B8B043-332F-4929-8556-E209D9540CF9, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung nicht-kommerziell 1.0 - https://www.govdata.de/dl-de/by-nc-1-0,,,,,"[https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphaltbinderschicht.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphalttragschicht.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Beton%20C3037%20f%C3%BCr%20Widerlager.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2035_45.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2045_55.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung)%20inkl.%20Abdichtung.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.3%20auf%20Fahrbahnplatte%20C30_37%20(mit%20Geh-%20und%20Radweg).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%207%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Deckschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20einlagig%20unter%20Fahrbahn%2C%20Dicht%203%20Blatt%202.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20unter%20Kappe%2C%20Dicht%203%20Blatt%201.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Elastomerlager%20Lag%209%2C%20f%C3%BCr%206MN%20(Fy)%20Lagerreaktion.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahnbelag%20zweischichtig%20Gussasphalt%20(d%3D9%20cm)%20inkl.%20Abdichtung%20einlagig.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca%20200%20Meter%20.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca.%2040%20Meter.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Betriebs-%20und%20Notwegen%2C%20Gel%203.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Geh-%20und%20Radwegen%2C%20Gel%204.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20bel%C3%BCftet.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20luftdicht%20verschwei%C3%9Ft.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%20%2018%20MN%20(Fy).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%206%20MN%20(Fy).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kopfbolzend%C3%BCbel%20f%C3%BCr%20Stahl-Verbundtr%C3%A4ger%2C%20d%3D22x175.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HEB600%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201000%20A)%2C%20Spritzverzinkt%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201100%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D8-9%2C%20schweres%20Profil%20(HEB%20600).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A)%20aus%20Wetterfestem%20Stahl.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C3.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C4.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Ortbetonplatte%20Balkenbr%C3%BCcke%20auf%20Filigranplatten%20C30_37.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schotter%20f%C3%BCr%20Frostschutzschicht%20.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schutzschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Splittmastixasphalt%20SMA.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Spritzverzinken%20200%20%C2%B5m.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Stra%C3%9Fe%20Oberbau%20Asphaltbauweise.ifc#distribution, https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/Objekte_csv.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/27B8B043-332F-4929-8556-E209D9540CF9#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphaltbinderschicht.ifc#distribution,,IP_Asphaltbinderschicht,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphaltbinderschicht.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphalttragschicht.ifc#distribution,,IP_Asphalttragschicht,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Asphalttragschicht.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Beton%20C3037%20f%C3%BCr%20Widerlager.ifc#distribution,,IP_Beton C3037 für Widerlager,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Beton%20C3037%20f%C3%BCr%20Widerlager.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2035_45.ifc#distribution,,IP_Betonflansch für Verbundträger als Fertigteil%2C C 35_45,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2035_45.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2045_55.ifc#distribution,,IP_Betonflansch für Verbundträger als Fertigteil%2C C 45_55,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Betonflansch%20f%C3%BCr%20Verbundtr%C3%A4ger%20als%20Fertigteil%2C%20C%2045_55.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung)%20inkl.%20Abdichtung.ifc#distribution,,IP_Brückenaußenkappe nach Kap 1.1 auf Fahrbahnplatte C30_37 (Regelausführung) inkl. Abdichtung,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung)%20inkl.%20Abdichtung.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc#distribution,,IP_Brückenaußenkappe nach Kap 1.1 auf Fahrbahnplatte C30_37 (Regelausführung),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.1%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.3%20auf%20Fahrbahnplatte%20C30_37%20(mit%20Geh-%20und%20Radweg).ifc#distribution,,IP_Brückenaußenkappe nach Kap 1.3 auf Fahrbahnplatte C30_37 (mit Geh- und Radweg),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%201.3%20auf%20Fahrbahnplatte%20C30_37%20(mit%20Geh-%20und%20Radweg).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%207%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc#distribution,,IP_Brückenaußenkappe nach Kap 7 auf Fahrbahnplatte C30_37 (Regelausführung),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Br%C3%BCckenau%C3%9Fenkappe%20nach%20Kap%207%20auf%20Fahrbahnplatte%20C30_37%20(Regelausf%C3%BChrung).ifc,,[Dateidownload],,,
