type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003,9DCD89C5-D31B-498E-80C7-7D0AB2D6B003,A57 AS Köln-Worringen FR Süd - Fahrlinienübersichten,"Übersicht der je Set von Fahrzeugtrajektorien abgeleiteten Fahrlinien im Bereich der A57 AS Köln-Worringen FR Süd als Bitmap. Einschließlich Darstellung des Fahrraums in Form der Markierungen sowie der Lage der lokalen Messquerschnitte ""Entry"", ""Exit"" und ""Ramp"".",2021-03-26T15:20:44Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2041B, mFUND-Projekt DROVA, mcloud_id:9DCD89C5-D31B-498E-80C7-7D0AB2D6B003, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-01_11300_201811070753.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-02_11301_201811080758.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-03_11302_201811070804.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-04_11303_201811150744.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-05_11304_201811150749.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-06_11305_201811150754.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-07_11306_201811210816.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-08_11307_201811210821.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-09_11308_201811210827.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-10_11309_201811270831.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-11_11310_201811270836.jpg#distribution, https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-12_11311_201811270842.jpg#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-01_11300_201811070753.jpg#distribution,,WOR-01_11300_201811070753,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-01_11300_201811070753.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-02_11301_201811080758.jpg#distribution,,WOR-02_11301_201811080758,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-02_11301_201811080758.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-03_11302_201811070804.jpg#distribution,,WOR-03_11302_201811070804,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-03_11302_201811070804.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-04_11303_201811150744.jpg#distribution,,WOR-04_11303_201811150744,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-04_11303_201811150744.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-05_11304_201811150749.jpg#distribution,,WOR-05_11304_201811150749,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-05_11304_201811150749.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-06_11305_201811150754.jpg#distribution,,WOR-06_11305_201811150754,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-06_11305_201811150754.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-07_11306_201811210816.jpg#distribution,,WOR-07_11306_201811210816,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-07_11306_201811210816.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-08_11307_201811210821.jpg#distribution,,WOR-08_11307_201811210821,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-08_11307_201811210821.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-09_11308_201811210827.jpg#distribution,,WOR-09_11308_201811210827,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/9DCD89C5-D31B-498E-80C7-7D0AB2D6B003/WOR-09_11308_201811210827.jpg,,[Dateidownload],,,
