type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/68D47902-1AF2-4934-A1B3-FA0E042739A0,68D47902-1AF2-4934-A1B3-FA0E042739A0,Monoaufnahmen Teil 1 (Basler),"Die Datensätze liefern Videodaten aus unterschiedlichen Befahrungen eines Erprobungsabschnittes der Bahnstrecke 6624 Annaberg-Buchholz - Schwarzenberg zwischen KM10,5 und KM11,6, nahe der Stadt Scheibenberg, Sachsen.

Die Daten wurden im Verbundsprojekt ZuG (Zustandsüberwachung des Gleisumfeldes) erfasst. Mit den Daten ist es möglich, die Eignug und die Genauigkeit verschiedener Bildverarbeitungsverfahren durch abgleich mit den realisierten Positionsänderungen von Objekten im unmittelbaren Gleisumfeld abzuschätzen. 

Das Projekt ZuG entwickelt ein IT-gestütztes Verfahren, um die aufwendige Kontrolle der Strecke und der im Umfeld befindlichen Objekte zu vereinfachen, zu digitalisieren und zu automatisieren. Mit dem System können die Daten ausgewertet und die erforderlichen Instandhaltungsmaßnahmen effizient geplant und umgesetzt werden.",2021-10-15T12:05:32Z,2023-03-06T11:04:53Z,Die Daten wurden im Rahmen des Projektes vom Fraunhofer-Institut für Intelligente Analyse- und Informationssysteme IAIS als Projektpartner erstellt.,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2040A, mFUND-Projekt ZuG - Zustandsüberwachung des Gleisumfeldes, Zustandsüberwachung, Gleisumfeld, Instandhaltung, mcloud_id:68D47902-1AF2-4934-A1B3-FA0E042739A0, mcloud_category_railway]",,Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen 4.0 International (CC-BY-SA 4.0) - https://creativecommons.org/licenses/by-sa/4.0/,,,,,"[https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_1_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_1_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_1_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_1_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357679_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_0_crf20.mp4#distribution, https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_1_crf20.mp4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/68D47902-1AF2-4934-A1B3-FA0E042739A0#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_0_crf20.mp4#distribution,,1558353046_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_1_crf20.mp4#distribution,,1558353046_1_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558353046_1_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_0_crf20.mp4#distribution,,1558356398_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_1_crf20.mp4#distribution,,1558356398_1_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356398_1_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_0_crf20.mp4#distribution,,1558356856_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_1_crf20.mp4#distribution,,1558356856_1_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558356856_1_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_0_crf20.mp4#distribution,,1558357279_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_1_crf20.mp4#distribution,,1558357279_1_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357279_1_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357679_0_crf20.mp4#distribution,,1558357679_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558357679_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_0_crf20.mp4#distribution,,1558358120_0_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_0_crf20.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_1_crf20.mp4#distribution,,1558358120_1_crf20,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68D47902-1AF2-4934-A1B3-FA0E042739A0/1558358120_1_crf20.mp4,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/68D47902-1AF2-4934-A1B3-FA0E042739A0#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt,,
