type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ad7c0f22-a9bb-4b4a-b399-1a0e9eb49cd0,ad7c0f22-a9bb-4b4a-b399-1a0e9eb49cd0,Positivnetz Lang-LKW Hamburg,"<p>Der Datensatz beinhaltet den Teil des Hamburger Straßennetzes, der für die Befahrung mit Lang-Lkw freigegeben ist (Positivnetz). 
In Hamburg beschränkt sich dieses Straßennetz auf die Bundesautobahnen für den Transit zwischen den Bundesländern, auf einige Strecken im Hafenbereich sowie auf ausgewählten Stadtstraßen zu Gewerbe- und Industriegebieten. Das Befahren außerhalb der angegebenen Stadtstraßen ist nicht gestattet.</p>

<p>Zusätzliche Informationen zu dem dazugehörigen Feldversuch des Bundesministeriums für Verkehr und digitale Infrastruktur (BMVI) sowie zu der zugrundeliegenden Verordnung und Ausnahmen für spezielle Lang-Lkw-Typen können unter folgendem Link eingesehen werden: 
http://www.hamburg.de/lang-lkw/</p>",2024-01-26T02:04:26.195Z,2024-01-26T02:04:26.195Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, BMVBS, Feldversuch, Geodaten, Gigaliner, Lang, Lang-LKW, Lastkraftwagen, Lkw, Netz, Positiv, Positivnetz, Riesen-Lkw, Straße, Straßendaten, Transport, Verkehrsnetze, XXL, Überlänge, mcloud_category_roads]",[01.01.2012 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:lang_lkw#distribution, https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:lang_lkw#distribution, https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Positivnetz_Feldversuch_LangLKW?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2015-09-25.zip#distribution, https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-02-16.zip#distribution, https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-03-03.zip#distribution, https://api.hamburg.de/datasets/v1/positivnetz_feldversuch_langlkw#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=3D677A5C-97C1-4DD3-B511-653F27620364#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ad7c0f22-a9bb-4b4a-b399-1a0e9eb49cd0#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:lang_lkw#distribution,,Download WFS Positivnetz Feldvergleich Lang-LKW Hamburg (GML),,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:lang_lkw,1185509,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:lang_lkw#distribution,,Download WFS-Schemadatei für Positivnetz Lang-LKW Hamburg (XSD),,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:lang_lkw,2401,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Positivnetz Lang-LKW Hamburg"" (GetCapabilities)",,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW?SERVICE=WFS&Request=GetCapabilities,28879,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Positivnetz_Feldversuch_LangLKW?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Positivnetz Lang-LKW Hamburg"" (GetCapabilities)",,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Positivnetz_Feldversuch_LangLKW?SERVICE=WMS&Request=GetCapabilities,14467,[WMS],,,
Distribution,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2015-09-25.zip#distribution,,Download Positivnetz Feldvergleich Lang-LKW 2014-09 (GML),,2024-01-26T02:04:26.212Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2015-09-25.zip,79499,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-02-16.zip#distribution,,Download Positivnetz Feldvergleich Lang-LKW 2017-02 (GML),,2024-01-26T02:04:26.212Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-02-16.zip,112467,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-03-03.zip#distribution,,Download Positivnetz Feldvergleich Lang-LKW 2017-03 (GML),,2024-01-26T02:04:26.212Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/positinetz_feldvergleich_lang_lkw/Positivnetz_Feldversuch_LangLKW_HH_2017-03-03.zip,96766,[GML],,,
Distribution,https://api.hamburg.de/datasets/v1/positivnetz_feldversuch_langlkw#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T02:04:26.212Z,,,,,,,,https://api.hamburg.de/datasets/v1/positivnetz_feldversuch_langlkw,3089,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=csv#distribution,,Download Positivnetz Lang-LKW Hamburg (CSV),,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=csv,173625,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=json#distribution,,Download Positivnetz Lang-LKW Hamburg (GeoJSON),,2024-01-26T02:04:26.212Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Positivnetz_Feldversuch_LangLKW&f=json,326945,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=3D677A5C-97C1-4DD3-B511-653F27620364#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T02:04:26.212Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=3D677A5C-97C1-4DD3-B511-653F27620364,124540,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ad7c0f22-a9bb-4b4a-b399-1a0e9eb49cd0#publisher,,,,,,,,,,,,,,,HMDKLGV,,
