type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/06ee875a-02f1-47a5-9204-a12ca3d07e90,06ee875a-02f1-47a5-9204-a12ca3d07e90,Soll-Fahrplandaten NRW,"Bei diesem Datensatz handelt es sich um einen NRW-weiten GTFS, welcher sich aktuell noch in einer Beta befindet. 
Wir weisen darauf hin, dass es noch einige inhaltliche Fehler gibt.
Wir übernehmen keinerlei Gewährleistung für die Richtigkeit des Feeds.
 ",2024-04-18T21:57:07Z,2024-04-18T21:57:07Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, GTFS, NRW, Soll-Fahrplandaten, mcloud_category_roads]",,notspecified - notspecified,,,,,"[https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/022cee67-2b56-4739-94ca-ea58f8f3384c/download/2021_07_13_google_transit_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/89362309-de1c-431f-95ce-150269deef5b/download/2021_08_23_google_transit_nrwb.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/bf14490b-7b9c-4855-807c-d1c6db5ecc8c/download/20210930_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/803f6f15-43f6-487d-9ef2-c3f680493cba/download/20211112_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/18710d17-bcb5-4c1b-8b38-afb8d1b1c609/download/20211215_gtfs_nrw_od.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/04254d1d-fa6d-4ff4-a739-11e044a9b8be/download/20220225_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/8fdf1313-aa12-4318-9e55-121e50f56a2a/download/20220308_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/15f0eb7f-557e-49fe-b261-4cd3ead3fbe9/download/20220517_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/3b51635d-94d8-443b-a8b2-66175a42c6a4/download/20221121_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/6c078457-5c91-4480-8859-888e7e38d336/download/20230106_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/d7a7eed0-119d-459d-ab19-e0dd7c53e3f3/download/20230317_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/d7ef503a-4a9c-4cb7-be83-b6fd34fcd3ed/download/20230509_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/09781122-7dca-4f9f-ba73-cf7c121b416d/download/20230706_gtfs_nrw.zip#distribution, https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/4ef96aac-eedd-46c8-871b-ece7e40aa699/download/20230817_gtfs_nrw.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/06ee875a-02f1-47a5-9204-a12ca3d07e90#publisher
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/022cee67-2b56-4739-94ca-ea58f8f3384c/download/2021_07_13_google_transit_nrw.zip#distribution,,Soll-Fahrplandaten NRW - Juli 2021,-,2021-07-13T11:42:46Z,2021-07-13T11:42:46Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/022cee67-2b56-4739-94ca-ea58f8f3384c/download/2021_07_13_google_transit_nrw.zip,52421979,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/89362309-de1c-431f-95ce-150269deef5b/download/2021_08_23_google_transit_nrwb.zip#distribution,,Soll-Fahrplandaten NRW - August 2021,-,2021-08-25T12:59:43Z,2021-08-25T12:59:43Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/89362309-de1c-431f-95ce-150269deef5b/download/2021_08_23_google_transit_nrwb.zip,49656835,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/bf14490b-7b9c-4855-807c-d1c6db5ecc8c/download/20210930_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - Oktober 2021,-,2021-09-30T06:36:10Z,2021-09-30T06:36:10Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/bf14490b-7b9c-4855-807c-d1c6db5ecc8c/download/20210930_gtfs_nrw.zip,52846767,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/803f6f15-43f6-487d-9ef2-c3f680493cba/download/20211112_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - November 2021,-,2021-11-12T13:19:26Z,2021-11-12T13:19:26Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/803f6f15-43f6-487d-9ef2-c3f680493cba/download/20211112_gtfs_nrw.zip,59635462,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/18710d17-bcb5-4c1b-8b38-afb8d1b1c609/download/20211215_gtfs_nrw_od.zip#distribution,,Soll-Fahrplandaten NRW - Dezember 2021,-,2021-12-15T11:50:43Z,2021-12-15T11:50:43Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/18710d17-bcb5-4c1b-8b38-afb8d1b1c609/download/20211215_gtfs_nrw_od.zip,69422504,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/04254d1d-fa6d-4ff4-a739-11e044a9b8be/download/20220225_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - Februar 2022,-,2022-02-25T09:36:53Z,2022-02-25T09:36:53Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/04254d1d-fa6d-4ff4-a739-11e044a9b8be/download/20220225_gtfs_nrw.zip,54298064,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/8fdf1313-aa12-4318-9e55-121e50f56a2a/download/20220308_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - März 2022,-,2022-03-08T08:43:29Z,2022-03-08T08:43:29Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/8fdf1313-aa12-4318-9e55-121e50f56a2a/download/20220308_gtfs_nrw.zip,55040977,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/15f0eb7f-557e-49fe-b261-4cd3ead3fbe9/download/20220517_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - Mai 2022,-,2022-05-17T11:52:18Z,2022-05-17T11:52:18Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/15f0eb7f-557e-49fe-b261-4cd3ead3fbe9/download/20220517_gtfs_nrw.zip,52991852,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/3b51635d-94d8-443b-a8b2-66175a42c6a4/download/20221121_gtfs_nrw.zip#distribution,,Soll-Fahrplandaten NRW - November 2022,-,2022-11-22T08:23:38Z,2022-11-22T08:23:38Z,,,,,,,https://www.opendata-oepnv.de/dataset/3c97be05-1f89-4fc8-89f0-a9228ae0395e/resource/3b51635d-94d8-443b-a8b2-66175a42c6a4/download/20221121_gtfs_nrw.zip,66172153,[ZIP],,,
