type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/afd6fef2-ea43-4022-a426-4c9d1af90fcb,afd6fef2-ea43-4022-a426-4c9d1af90fcb,Wohnmobilstellplätze,POIs der Wohnmobilstellplätze in und um Trier,2022-01-20T10:07:32Z,2022-08-16T01:27:57Z,,http://publications.europa.eu/resource/authority/frequency/OTHER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[OpenData, Transparenzgesetz, Addresses, Parken, Parkmöglichkeit, Parkplatz, Stellplatz, Trier, Verkehr, Wohnmobil, Wohnmobilstellplatz, inspireidentifiziert, Übernachtung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D8c283012-8ea6-a243-565e-e3aa6fc289d3#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67904#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67904#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67904&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67940#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67940#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67940&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D8c283012-8ea6-a243-565e-e3aa6fc289d3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution, https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:wohnmobilstellplatz#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/afd6fef2-ea43-4022-a426-4c9d1af90fcb#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D8c283012-8ea6-a243-565e-e3aa6fc289d3#distribution,,Originäre Metadaten,Wohnmobilstellplätze - Anzeige der originären Metadaten,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D8c283012-8ea6-a243-565e-e3aa6fc289d3,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67904#distribution,,Onlinekarte,Ebene: Wohnmobilstellplätze Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67904,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67904#distribution,,GeoPortal.rlp,Ebene: Wohnmobilstellplätze Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67904,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67904&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Wohnmobilstellplätze Trier,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67904&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67940#distribution,,Onlinekarte,Ebene: Wohnmobilstellplätze Trier - Vorschau im integrierten Kartenviewer,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=67940,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67940#distribution,,GeoPortal.rlp,Ebene: Wohnmobilstellplätze Trier - Anzeige im GeoPortal.rlp,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER[zoom]=1&LAYER[id]=67940,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67940&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Wohnmobilstellplätze Trier,2022-01-20T10:07:32Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=67940&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D8c283012-8ea6-a243-565e-e3aa6fc289d3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503#distribution,,Download (INSPIRE),Wohnmobilstellplätze - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D8c283012-8ea6-a243-565e-e3aa6fc289d3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D503,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:wohnmobilstellplatz#distribution,,Linked Open Data API (OGC API Features),Wohnmobilstellplätze - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-01-20T10:07:24Z,,,,,,,,https://www.geoportal.rlp.de/spatial-objects/503/collections/ms:wohnmobilstellplatz,,[REST],,,
